Product code,Bureau of Meteorology station number,Year,Month,Mean minimum temperature (°C),Quality
IDCJAC0004,040214,1983,10,17.6,Y
IDCJAC0004,040214,1983,11,18.9,Y
IDCJAC0004,040214,1983,12,19.3,Y
IDCJAC0004,040214,1984,01,21.7,Y
IDCJAC0004,040214,1984,02,21.1,Y
IDCJAC0004,040214,1984,03,20.2,Y
IDCJAC0004,040214,1984,04,17.1,Y
IDCJAC0004,040214,1984,05,13.7,Y
IDCJAC0004,040214,1984,06,13.1,Y
IDCJAC0004,040214,1984,07,11.5,Y
IDCJAC0004,040214,1984,08,11.2,Y
IDCJAC0004,040214,1984,09,13.4,Y
IDCJAC0004,040214,1984,10,16.1,Y
IDCJAC0004,040214,1984,11,18.7,Y
IDCJAC0004,040214,1984,12,21.0,Y
IDCJAC0004,040214,1985,01,21.7,Y
IDCJAC0004,040214,1985,02,21.3,Y
IDCJAC0004,040214,1985,03,20.3,Y
IDCJAC0004,040214,1985,04,18.0,Y
IDCJAC0004,040214,1985,05,15.1,Y
IDCJAC0004,040214,1985,06,10.4,Y
IDCJAC0004,040214,1985,07,10.4,Y
IDCJAC0004,040214,1985,08,10.9,Y
IDCJAC0004,040214,1985,09,13.7,Y
IDCJAC0004,040214,1985,10,16.1,Y
IDCJAC0004,040214,1985,11,19.3,Y
IDCJAC0004,040214,1985,12,21.5,Y
IDCJAC0004,040214,1986,01,21.2,Y
IDCJAC0004,040214,1986,02,21.3,Y
IDCJAC0004,040214,1986,03,19.6,Y
